"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","CHECKED","CREATED","BARCODE","TOWN","QUADRANGLE","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","AUTHOR","Lat","Long_","YEAR_","MONTH_TXT","MONTH_","DAY_","ID_1","IMAGE_ID_1","SCALE_1","YEAR1","Download_T","Download_P"
,1,2536739.000000,"19960415","Westchester",37831.010000,"1CT7","1:12000","ds","bs",39153018865396.0,"GREENWICH","GLENVILLE",-72.297180,42.454020,-72.263660,42.429190,"State of Connecticut",42.441600,-72.280420,1996,"April",4,15,1.000000,"1ct7","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct7_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct7_1996_s1_STCT_1_p.pdf"
,2,2536739.000000,"19960415","Westchester",37831.010000,"1CT6","1:12000","ds","bs",39153018865388.0,"GREENWICH","GLENVILLE",-72.297970,42.462400,-72.264450,42.437570,"State of Connecticut",42.449980,-72.281210,1996,"April",4,15,2.000000,"1ct6","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct6_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct6_1996_s1_STCT_1_p.pdf"
,3,2536739.000000,"19960415","Westchester",37831.010000,"1CT5","1:12000","ds","bs",39153018865370.0,"GREENWICH","GLENVILLE",-72.299420,42.471660,-72.265890,42.446830,"State of Connecticut",42.459240,-72.282660,1996,"April",4,15,3.000000,"1ct5","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct5_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct5_1996_s1_STCT_1_p.pdf"
,4,2536739.000000,"19960415","Westchester",37831.010000,"1CT4","1:12000","ds","bs",39153018865362.0,"GREENWICH","GLENVILLE",-72.299230,42.480720,-72.265690,42.455890,"State of Connecticut",42.468310,-72.282460,1996,"April",4,15,4.000000,"1ct4","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct4_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct4_1996_s1_STCT_1_p.pdf"
,5,2536739.000000,"19960415","Westchester",37831.010000,"1CT3","1:12000","ds","bs",39153018865354.0,"GREENWICH","GLENVILLE",-72.297380,42.490550,-72.263840,42.465720,"State of Connecticut",42.478130,-72.280610,1996,"April",4,15,5.000000,"1ct3","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct3_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct3_1996_s1_STCT_1_p.pdf"
,6,2536739.000000,"19960415","Westchester",37831.010000,"1CT2","1:12000","ds","bs",39153018865347.0,"GREENWICH","GLENVILLE",-72.297380,42.499410,-72.263840,42.474590,"State of Connecticut",42.487000,-72.280610,1996,"April",4,15,6.000000,"1ct2","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct2_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct2_1996_s1_STCT_1_p.pdf"
,7,2536739.000000,"19960415","Westchester",37831.010000,"1CT1","1:12000","ds","bs",39153018865339.0,"GREENWICH","GLENVILLE",-72.297110,42.510220,-72.263560,42.485400,"State of Connecticut",42.497810,-72.280340,1996,"April",4,15,7.000000,"1ct1","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct1_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_1/adimg_37800_00_1ct1_1996_s1_STCT_1_p.pdf"
,8,2536739.000000,"19960415","Westchester",37831.010000,"2CT1","1:12000","ds","bs",39153009854011.0,"GREENWICH","MOUNT KISCO",-72.268800,42.525610,-72.235230,42.500780,"State of Connecticut",42.513190,-72.252020,1996,"April",4,15,8.000000,"2ct1","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct1_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct1_1996_s1_STCT_1_p.pdf"
,9,2536739.000000,"19960415","Westchester",37831.010000,"2CT2","1:12000","ds","bs",39153009854243.0,"GREENWICH","MOUNT KISCO",-72.269870,42.516820,-72.236310,42.491980,"State of Connecticut",42.504400,-72.253090,1996,"April",4,15,9.000000,"2ct2","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct2_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct2_1996_s1_STCT_1_p.pdf"
,10,2536739.000000,"19960415","Westchester",37831.010000,"2CT3","1:12000","ds","bs",39153018865321.0,"GREENWICH","GLENVILLE",-72.270200,42.506480,-72.236640,42.481650,"State of Connecticut",42.494070,-72.253420,1996,"April",4,15,10.000000,"2ct3","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct3_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_2/adimg_37800_00_2ct3_1996_s1_STCT_1_p.pdf"
