FID,ID,HOMER_ID,DATE_,PROJECTCOD,COUNTY,COUNTYCODE,IMAGE_ID,SCALE,AUTHOR,CREATED,BARCODE,LR_X,LR_Y,QUADRANGLE,TOWN,Lat,Long,YEAR,MONTH_TXT,MONTH,DAY,CHECKED,POINT_X,POINT_Y,PHOTODATE,DOWNLOAD_T,DOWNLOAD_P
0,1,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7067,1:20000,DPW,bs,39153013175585.000000000000000,-72.583969999999994,42.029570000000000,SPRINGFIELD SOUTH,Enfield,42.041249999999998,42.041249999999998,1970,April,4,19,ds,-72.599639999999994,42.041249999999998,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7067_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7067_1970_s20_DPW_1_p.pdf
1,2,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7068,1:20000,DPW,bs,39153013175577.000000000000000,-72.596059999999994,42.029629999999997,SPRINGFIELD SOUTH,Suffield,42.041310000000003,42.041310000000003,1970,April,4,19,ds,-72.611729999999994,42.041310000000003,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7068_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7068_1970_s20_DPW_1_p.pdf
2,3,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7069,1:20000,DPW,bs,39153013175569.000000000000000,-72.609639999999999,42.029940000000003,WEST SPRINGFIELD,Suffield,42.041620000000002,42.041620000000002,1970,April,4,19,ds,-72.625309999999999,42.041620000000002,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7069_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7069_1970_s20_DPW_1_p.pdf
3,4,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7070,1:20000,DPW,bs,39153013175551.000000000000000,-72.620440000000002,42.030670000000001,WEST SPRINGFIELD,Suffield,42.042349999999999,42.042349999999999,1970,April,4,19,ds,-72.636105000000001,42.042349999999999,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7070_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7070_1970_s20_DPW_1_p.pdf
4,5,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7071,1:20000,DPW,bs,39153013175544.000000000000000,-72.633949999999999,42.031030000000001,WEST SPRINGFIELD,Suffield,42.042700000000004,42.042700000000004,1970,April,4,19,ds,-72.649614999999997,42.042704999999998,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7071_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7071_1970_s20_DPW_1_p.pdf
5,6,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7072,1:20000,DPW,bs,39153013175536.000000000000000,-72.648960000000002,42.031179999999999,WEST SPRINGFIELD,Suffield,42.042859999999997,42.042859999999997,1970,April,4,19,ds,-72.664619999999999,42.042855000000003,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7072_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7072_1970_s20_DPW_1_p.pdf
6,7,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7073,1:20000,DPW,bs,39153013175528.000000000000000,-72.659630000000007,42.030180000000001,WEST SPRINGFIELD,Suffield,42.041849999999997,42.041849999999997,1970,April,4,19,ds,-72.675290000000004,42.041854999999998,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7073_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7073_1970_s20_DPW_1_p.pdf
7,8,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7074,1:20000,DPW,bs,39153013175510.000000000000000,-72.676699999999997,42.030140000000003,WEST SPRINGFIELD,Suffield,42.041809999999998,42.041809999999998,1970,April,4,19,ds,-72.692355000000006,42.041809999999998,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7074_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7074_1970_s20_DPW_1_p.pdf
8,9,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7075,1:20000,DPW,bs,39153013175502.000000000000000,-72.691379999999995,42.029480000000000,WEST SPRINGFIELD,Suffield,42.041150000000002,42.041150000000002,1970,April,4,19,ds,-72.707035000000005,42.041145000000000,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7075_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7075_1970_s20_DPW_1_p.pdf
9,10,2359738.000000000000000,19700419.000000000000000,1970_Connecticut_DPW_s20,Hampden,37831.029999999999000,1CT7076,1:20000,DPW,bs,39153013175494.000000000000000,-72.704700000000003,42.029389999999999,WEST SPRINGFIELD,Suffield,42.041060000000002,42.041060000000002,1970,April,4,19,ds,-72.720349999999996,42.041055000000000,4/19/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7076_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_1/adimg_37800_00_1ct7076_1970_s20_DPW_1_p.pdf
