"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","AUTHOR","HOTLINK","CHECKED","CREATED","BARCODE","TOWN","QUAD","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","METADATA","QUADRANGLE"
,1,1792755.000000,19690517.000000,"New London","37831.13","1KK-155","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK155.1969.s20.ascs.2.s.sid","DPL","wm",39153013204286.0,"Lebanon","Columbia",-70.791930,43.065630,-70.728830,43.019350,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK155.1969.s20.ascs.2.s.sid.htm"," "
,2,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-156","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK156.1969.s20.ascs.2.s.sid","DPL","wm",39153013204278.0,"Columbia","Columbia",-70.790070,43.079480,-70.726950,43.033190,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK156.1969.s20.ascs.2.s.sid.htm"," "
,3,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-157","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK157.1969.s20.ascs.2.s.sid","DPL","wm",39153013204260.0,"Columbia","Columbia",-70.789330,43.094130,-70.726200,43.047840,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK157.1969.s20.ascs.2.s.sid.htm"," "
,4,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-158","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK158.1969.s20.ascs.2.s.sid","DPL","wm",39153013204252.0,"Coventry","Columbia",-70.787930,43.109290,-70.724780,43.063010,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK158.1969.s20.ascs.2.s.sid.htm"," "
,5,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-191","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK191.1969.s20.ascs.2.s.sid","DPL","wm",39153013204245.0,"Union","Westford",-70.743160,43.338120,-70.679750,43.291820,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK191.1969.s20.ascs.2.s.sid.htm"," "
,6,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-192","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK192.1969.s20.ascs.2.s.sid","DPL","wm",39153013204237.0,"Willington","Westford",-70.743300,43.324010,-70.679900,43.277710,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK192.1969.s20.ascs.2.s.sid.htm"," "
,7,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-193","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK193.1969.s20.ascs.2.s.sid","DPL","wm",39153013204229.0,"Willington","Westford",-70.743190,43.309120,-70.679820,43.262810,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK193.1969.s20.ascs.2.s.sid.htm"," "
,8,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-194","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK194.1969.s20.ascs.2.s.sid","DPL","wm",39153013204211.0,"Willington","Westford",-70.743470,43.294560,-70.680100,43.248260,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK194.1969.s20.ascs.2.s.sid.htm"," "
,9,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-195","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK195.1969.s20.ascs.2.s.sid","DPL","wm",39153013204203.0,"Willington","Westford",-70.745380,43.280070,-70.682040,43.233760,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK195.1969.s20.ascs.2.s.sid.htm"," "
,10,1792755.000000,19690517.000000,"Tolland","37831.13","1KK-196","1:20000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH1KK196.1969.s20.ascs.2.s.sid","DPL","wm",39153013204195.0,"Willington","Westford",-70.745400,43.267390,-70.682070,43.221080,"1969_cnh_tolland_ascs_s20","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH1KK196.1969.s20.ascs.2.s.sid.htm"," "
