"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","QUAD","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","YEAR_","MONTH_TXT","MONTH_","DAY_","Lat","Long_","IMAGE_ID_1","YEAR_1","Download_T","Download_P"
,1,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7495","1:6000","CTDEP","ds","JR",39153019077082.0,"Bridgeport","Bridgeport",-71.709800,42.547770,-71.674130,42.521390,1986,"March",3,30,42.534580,-71.691970,"25ct7495",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7495_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7495_1986_s6_CTDEP_1_p.pdf"
,2,2157234.000000,19850430.000000,"Fairfield","37831.01","25CT1731","1:6000","CTDEP","ds","DSK",39153019077249.0,"Bridgeport","Bridgeport",-71.710700,42.554680,-71.675020,42.528300,1985,"April",4,30,42.541490,-71.692860,"25ct1731",1985.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct1731_1985_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct1731_1985_s6_CTDEP_1_p.pdf"
,3,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7497","1:6000","CTDEP","ds","JR",39153019077405.0,"Bridgeport","Bridgeport",-71.710790,42.567630,-71.675110,42.541250,1986,"March",3,30,42.554440,-71.692950,"25ct7497",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7497_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7497_1986_s6_CTDEP_1_p.pdf"
,4,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7501","1:6000","CTDEP","ds","JR",39153019077090.0,"Trumbull","Bridgeport",-71.712890,42.607430,-71.677190,42.581050,1986,"March",3,30,42.594240,-71.695040,"25ct7501",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7501_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7501_1986_s6_CTDEP_1_p.pdf"
,5,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7503","1:6000","CTDEP","ds","JR",39153019077256.0,"Trumbull","Bridgeport",-71.714070,42.628660,-71.678360,42.602280,1986,"March",3,30,42.615470,-71.696210,"25ct7503",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7503_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7503_1986_s6_CTDEP_1_p.pdf"
,6,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7505","1:6000","CTDEP","ds","JR",39153019077413.0,"Trumbull","Long Hill",-71.717890,42.646120,-71.682170,42.619740,1986,"March",3,30,42.632930,-71.700030,"25ct7505",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7505_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7505_1986_s6_CTDEP_1_p.pdf"
,7,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7507","1:6000","CTDEP","ds","JR",39153019077579.0,"Shelton","Long Hill",-71.711940,42.666200,-71.676200,42.639820,1986,"March",3,30,42.653010,-71.694070,"25ct7507",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7507_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7507_1986_s6_CTDEP_1_p.pdf"
,8,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7509","1:6000","CTDEP","ds","JR",39153019077108.0,"Shelton","Long Hill",-71.710830,42.685510,-71.675080,42.659140,1986,"March",3,30,42.672330,-71.692950,"25ct7509",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7509_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7509_1986_s6_CTDEP_1_p.pdf"
,9,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7511","1:6000","CTDEP","ds","JR",39153019077264.0,"Shelton","Long Hill",-71.711490,42.705110,-71.675730,42.678740,1986,"March",3,30,42.691920,-71.693610,"25ct7511",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7511_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7511_1986_s6_CTDEP_1_p.pdf"
,10,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7513","1:6000","CTDEP","ds","JR",39153019077421.0,"Shelton","Long Hill",-71.713190,42.723360,-71.677430,42.696980,1986,"March",3,30,42.710170,-71.695310,"25ct7513",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7513_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7513_1986_s6_CTDEP_1_p.pdf"
,11,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7515","1:6000","CTDEP","ds","JR",39153019077587.0,"Monroe","Long Hill",-71.713180,42.740120,-71.677400,42.713740,1986,"March",3,30,42.726930,-71.695290,"25ct7515",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7515_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7515_1986_s6_CTDEP_1_p.pdf"
,12,2157234.000000,19860330.000000,"Fairfield","37831.01","25CT7517","1:6000","CTDEP","ds","JR",39153019077116.0,"Monroe","Southbury",-71.714770,42.759050,-71.678980,42.732670,1986,"March",3,30,42.745860,-71.696880,"25ct7517",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7517_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7517_1986_s6_CTDEP_1_p.pdf"
,13,2157234.000000,19860330.000000,"New Haven","37831.09","25CT7519","1:6000","CTDEP","ds","JR",39153019077272.0,"Oxford","Southbury",-71.711940,42.778570,-71.676140,42.752190,1986,"March",3,30,42.765380,-71.694040,"25ct7519",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7519_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_25/adimg_37800_00_25ct7519_1986_s6_CTDEP_1_p.pdf"
