"FID_","HOMER_ID","DATE_","COUNTY","COUNTYCODE","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","MM_DD_YYYY","YEAR_","Month_","DAY_","MONTH_TXT","PHOTO_QUAD","CNTY_SET","POINT_X","POINT_Y","XUL_COORD","YUL_COORD","XLR_COORD","YLR_COORD","JOIN_","PDF","TIF"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069139.0,"Old Saybrook",-70.903910,42.639750,-70.854590,42.603320,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Old Lyme","Middlesex",-72.373236,41.263818,-72.400550,41.284350,-72.345930,41.243290,"CNF1T43","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T43_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T43_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068974.0,"Old Saybrook",-70.941070,42.653890,-70.891750,42.617480,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.409940,41.277499,-72.437260,41.298030,-72.382630,41.256970,"CNF1T47","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T47_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T47_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069295.0,"Old Saybrook",-70.903280,42.655270,-70.853940,42.618840,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Old Lyme","Middlesex",-72.372965,41.279351,-72.400280,41.299880,-72.345650,41.258820,"CNF1T42","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T42_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T42_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068826.0,"Old Saybrook",-70.902860,42.685590,-70.853500,42.649160,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Old Lyme","Middlesex",-72.373237,41.309686,-72.400570,41.330220,-72.345910,41.289160,"CNF1T40","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T40_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T40_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068982.0,"Old Saybrook",-70.902470,42.699090,-70.853100,42.662660,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Old Lyme","Middlesex",-72.373159,41.323194,-72.400490,41.343720,-72.345830,41.302670,"CNF1T39","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T39_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T39_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069147.0,"Lyme",-70.903500,42.728500,-70.854110,42.692070,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.374838,41.352597,-72.402180,41.373130,-72.347490,41.332070,"CNF1T37","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T37_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T37_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"New London",37831.070000,"1:8000","CSS","ds","bs",39153019069303.0,"Lyme",-70.902330,42.760530,-70.852920,42.724100,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Hamburg","Middlesex",-72.374416,41.384652,-72.401780,41.405180,-72.347060,41.364120,"CNF1T35","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T35_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T35_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019068834.0,"Deep River",-70.941060,42.751310,-70.891670,42.714900,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.412129,41.374942,-72.439490,41.395470,-72.384770,41.354410,"CNF1T53","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T53_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T53_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"New London",37831.070000,"1:8000","CSS","ds","bs",39153019068990.0,"Lyme",-70.936770,42.776970,-70.887360,42.740560,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.408510,41.400672,-72.435880,41.421200,-72.381140,41.380140,"CNF1T55","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T55_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T55_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069154.0,"East Haddam",-70.935020,42.806530,-70.885580,42.770120,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.407465,41.430262,-72.434840,41.450790,-72.380090,41.409730,"CNF1T57","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T57_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T57_1957_s8_css_1_tf.tif"
