"FID_","HOMER_ID","DATE_","COUNTY","COUNTYCODE","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","MM_DD_YYYY","YEAR_","Month_","DAY_","MONTH_TXT","PHOTO_QUAD","CNTY_SET","POINT_X","POINT_Y","XUL_COORD","YUL_COORD","XLR_COORD","YLR_COORD","JOIN_","PDF","TIF"
,1879674.000000,19510819.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018743957.0,"Stratford",-71.658220,42.626970,-71.605560,42.588070,"1951_dpd_fairfield_pma_s8","8/19/1951",1951,8,19,"August"," Milford","Fairfield",-73.109739,41.240240,-73.137040,41.260770,-73.082440,41.219710,"DPD6H8","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H8_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H8_1951_s8_pma_1_tf.tif"
,1879674.000000,19510819.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018743932.0,"Shelton",-71.658470,42.684130,-71.605760,42.645230,"1951_dpd_fairfield_pma_s8","8/19/1951",1951,8,19,"August"," Ansonia","Fairfield",-73.111258,41.297413,-73.138580,41.317940,-73.083940,41.276890,"DPD6H12","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H12_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H12_1951_s8_pma_1_tf.tif"
,1879674.000000,19510819.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018743965.0,"Stratford",-71.656820,42.651180,-71.604140,42.612280,"1951_dpd_fairfield_pma_s8","8/19/1951",1951,8,19,"August"," Ansonia","Fairfield",-73.108910,41.264475,-73.136220,41.285000,-73.081600,41.243950,"DPD6H10","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H10_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H10_1951_s8_pma_1_tf.tif"
,1879674.000000,19510819.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018743940.0,"Shelton",-71.656750,42.713060,-71.604010,42.674160,"1951_dpd_fairfield_pma_s8","8/19/1951",1951,8,19,"August"," Ansonia","Fairfield",-73.110214,41.326368,-73.137550,41.346900,-73.082880,41.305840,"DPD6H14","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H14_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD6H14_1951_s8_pma_1_tf.tif"
,1879674.000000,19511013.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018743973.0,"Stratford",-71.691220,42.628370,-71.638580,42.589480,"1951_dpd_fairfield_pma_s8","10/13/1951",1951,10,13,"October"," Bridgeport","Fairfield",-73.142089,41.241223,-73.169390,41.261750,-73.114790,41.220700,"DPD10H110","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H110_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H110_1951_s8_pma_1_tf.tif"
,1879674.000000,19511013.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018743981.0,"Shelton",-71.691480,42.657670,-71.638810,42.618790,"1951_dpd_fairfield_pma_s8","10/13/1951",1951,10,13,"October"," Long Hill","Fairfield",-73.142987,41.270535,-73.170300,41.291060,-73.115680,41.250010,"DPD10H112","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H112_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H112_1951_s8_pma_1_tf.tif"
,1879674.000000,19511013.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744005.0,"Shelton",-71.694400,42.688820,-71.641710,42.649930,"1951_dpd_fairfield_pma_s8","10/13/1951",1951,10,13,"October"," Long Hill","Fairfield",-73.146545,41.301653,-73.173870,41.322180,-73.119220,41.281120,"DPD10H114","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H114_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H114_1951_s8_pma_1_tf.tif"
,1879674.000000,19511013.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018743999.0,"Shelton",-71.692890,42.720650,-71.640170,42.681760,"1951_dpd_fairfield_pma_s8","10/13/1951",1951,10,13,"October"," Long Hill","Fairfield",-73.145775,41.333512,-73.173110,41.354040,-73.118440,41.312980,"DPD10H116","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H116_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H116_1951_s8_pma_1_tf.tif"
,1879674.000000,19511013.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744013.0,"Shelton",-71.693290,42.748320,-71.640550,42.709440,"1951_dpd_fairfield_pma_s8","10/13/1951",1951,10,13,"October"," Long Hill","Fairfield",-73.146787,41.361189,-73.174140,41.381720,-73.119440,41.340660,"DPD10H118","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H118_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H118_1951_s8_pma_1_tf.tif"
,1879674.000000,19511013.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744021.0,"Shelton",-71.730450,42.676910,-71.677790,42.638040,"1951_dpd_fairfield_pma_s8","10/13/1951",1951,10,13,"October"," Long Hill","Fairfield",-73.181582,41.289291,-73.208900,41.309820,-73.154260,41.268760,"DPD10H47","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H47_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H47_1951_s8_pma_1_tf.tif"
,1879674.000000,19511013.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744039.0,"Shelton",-71.728730,42.706590,-71.676040,42.667720,"1951_dpd_fairfield_pma_s8","10/13/1951",1951,10,13,"October"," Long Hill","Fairfield",-73.180554,41.319007,-73.207890,41.339540,-73.153220,41.298480,"DPD10H49","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H49_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H49_1951_s8_pma_1_tf.tif"
,1879674.000000,19511013.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744047.0,"Monroe",-71.730870,42.735890,-71.678170,42.697030,"1951_dpd_fairfield_pma_s8","10/13/1951",1951,10,13,"October"," Long Hill","Fairfield",-73.183309,41.348289,-73.210650,41.368820,-73.155970,41.327760,"DPD10H51","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H51_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H51_1951_s8_pma_1_tf.tif"
,1879674.000000,19511013.000000,"Fairfield",37831.010000,"1:8000","PMA","ds","wm",39153018744054.0,"Monroe",-71.727260,42.776550,-71.674520,42.737680,"1951_dpd_fairfield_pma_s8","10/13/1951",1951,10,13,"October"," Southbury","Fairfield",-73.180683,41.389006,-73.208040,41.409530,-73.153320,41.368480,"DPD10H54","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H54_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_DPD_Fairfield_pma_s8/adimg_37831_01_DPD10H54_1951_s8_pma_1_tf.tif"
